"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164500224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230459
"http://webisa.webdatacommons.org/prov/164500224","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164500224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164500224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85124835"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14875156"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342988921"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283204324"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116445117"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8955712"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54179530"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373729787"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207394002"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164500224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
