"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509428168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764018
"http://webisa.webdatacommons.org/prov/509428168","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509428168","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509428168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165452290"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158554095"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45223114"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107855300"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372516238"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223863393"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509428168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
