"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119430458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740766
"http://webisa.webdatacommons.org/prov/119430458","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/119430458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119430458","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123003026"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215000115"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309362001"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103316906"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387786417"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435428818"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308990696"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109040946"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12869606"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119430458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
