"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231061788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15881
"http://webisa.webdatacommons.org/prov/231061788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231061788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231061788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25944684"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341763005"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294574617"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228279894"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451303187"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231061788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
