"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146727056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146727056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430487
"http://webisa.webdatacommons.org/prov/146727056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146727056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146727056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146727056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199532766"
"http://webisa.webdatacommons.org/prov/146727056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235583083"
"http://webisa.webdatacommons.org/prov/146727056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17628736"
"http://webisa.webdatacommons.org/prov/146727056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234500259"
"http://webisa.webdatacommons.org/prov/146727056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146727056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
