"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147792232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131232
"http://webisa.webdatacommons.org/prov/147792232","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147792232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147792232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191069833"
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297786376"
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338358184"
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433653557"
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337990813"
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147792232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
