"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387896407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772072
"http://webisa.webdatacommons.org/prov/387896407","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387896407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387896407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45572797"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314424123"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374594608"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450794287"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204915103"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383088180"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45559296"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68569425"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387896407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
