"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76223146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154004
"http://webisa.webdatacommons.org/prov/76223146","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76223146","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76223146","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146073966"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79753389"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335553994"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217647499"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4250701"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36944852"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206853145"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431161022"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76223146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
