"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243543421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301935
"http://webisa.webdatacommons.org/prov/243543421","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243543421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243543421","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200039279"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64513084"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64523548"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202151640"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64564643"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219868963"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383179670"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243543421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
