"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168562546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168562546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188066
"http://webisa.webdatacommons.org/prov/168562546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168562546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168562546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168562546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145151064"
"http://webisa.webdatacommons.org/prov/168562546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222928562"
"http://webisa.webdatacommons.org/prov/168562546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277594101"
"http://webisa.webdatacommons.org/prov/168562546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145520866"
"http://webisa.webdatacommons.org/prov/168562546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303396095"
"http://webisa.webdatacommons.org/prov/168562546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168562546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
