"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497020476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497020476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17131
"http://webisa.webdatacommons.org/prov/497020476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497020476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497020476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497020476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227692351"
"http://webisa.webdatacommons.org/prov/497020476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152639775"
"http://webisa.webdatacommons.org/prov/497020476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316655520"
"http://webisa.webdatacommons.org/prov/497020476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497020476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497020476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
