"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272054435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272054435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449511
"http://webisa.webdatacommons.org/prov/272054435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272054435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272054435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272054435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162924690"
"http://webisa.webdatacommons.org/prov/272054435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417815277"
"http://webisa.webdatacommons.org/prov/272054435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190293353"
"http://webisa.webdatacommons.org/prov/272054435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155310176"
"http://webisa.webdatacommons.org/prov/272054435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272054435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/272054435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
