"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88077784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88077784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147776
"http://webisa.webdatacommons.org/prov/88077784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88077784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88077784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88077784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278640158"
"http://webisa.webdatacommons.org/prov/88077784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338199459"
"http://webisa.webdatacommons.org/prov/88077784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367513165"
"http://webisa.webdatacommons.org/prov/88077784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88077784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88077784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
