"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319449344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319449344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896565
"http://webisa.webdatacommons.org/prov/319449344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319449344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319449344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319449344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378610002"
"http://webisa.webdatacommons.org/prov/319449344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79714366"
"http://webisa.webdatacommons.org/prov/319449344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217416216"
"http://webisa.webdatacommons.org/prov/319449344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319449344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319449344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
