"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436820567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436820567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15278
"http://webisa.webdatacommons.org/prov/436820567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436820567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436820567","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436820567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43101272"
"http://webisa.webdatacommons.org/prov/436820567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444747898"
"http://webisa.webdatacommons.org/prov/436820567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437566043"
"http://webisa.webdatacommons.org/prov/436820567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95326360"
"http://webisa.webdatacommons.org/prov/436820567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397919606"
"http://webisa.webdatacommons.org/prov/436820567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436820567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
