"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144738166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22596
"http://webisa.webdatacommons.org/prov/144738166","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/144738166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144738166","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368056788"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434817073"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209069070"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371654044"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168644201"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2468448"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371600244"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409149124"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371397187"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367829092"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366412118"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306670254"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/144738166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
