"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469472058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469472058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716423
"http://webisa.webdatacommons.org/prov/469472058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469472058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469472058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469472058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27703625"
"http://webisa.webdatacommons.org/prov/469472058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59055219"
"http://webisa.webdatacommons.org/prov/469472058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209478485"
"http://webisa.webdatacommons.org/prov/469472058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275137486"
"http://webisa.webdatacommons.org/prov/469472058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469472058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
