"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389096100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389096100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209707
"http://webisa.webdatacommons.org/prov/389096100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389096100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389096100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389096100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317076236"
"http://webisa.webdatacommons.org/prov/389096100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108267390"
"http://webisa.webdatacommons.org/prov/389096100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402092287"
"http://webisa.webdatacommons.org/prov/389096100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107638118"
"http://webisa.webdatacommons.org/prov/389096100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389096100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/389096100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
