"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34595741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137317
"http://webisa.webdatacommons.org/prov/34595741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34595741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34595741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114819133"
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409330379"
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263902149"
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143445095"
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143114824"
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34595741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
