"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246757869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073056
"http://webisa.webdatacommons.org/prov/246757869","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/246757869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246757869","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398477771"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424985400"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249240139"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215300054"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250223190"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67256750"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398207223"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298329090"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/246757869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
