"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462783634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101601
"http://webisa.webdatacommons.org/prov/462783634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462783634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462783634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53431767"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379780665"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418587906"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391563667"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105274799"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229171020"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205922792"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/462783634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
