"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463627710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463627710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168904
"http://webisa.webdatacommons.org/prov/463627710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463627710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463627710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463627710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240102738"
"http://webisa.webdatacommons.org/prov/463627710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327178648"
"http://webisa.webdatacommons.org/prov/463627710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318410723"
"http://webisa.webdatacommons.org/prov/463627710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294739967"
"http://webisa.webdatacommons.org/prov/463627710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339743444"
"http://webisa.webdatacommons.org/prov/463627710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463627710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
