"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123573798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123573798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330511
"http://webisa.webdatacommons.org/prov/123573798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123573798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123573798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123573798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282166262"
"http://webisa.webdatacommons.org/prov/123573798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249392444"
"http://webisa.webdatacommons.org/prov/123573798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64980212"
"http://webisa.webdatacommons.org/prov/123573798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65021364"
"http://webisa.webdatacommons.org/prov/123573798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123573798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
