"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351711934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214946
"http://webisa.webdatacommons.org/prov/351711934","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351711934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351711934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202745546"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225887654"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303714354"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127971123"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171997638"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155500108"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378407323"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351711934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
