"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375441980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375441980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386495
"http://webisa.webdatacommons.org/prov/375441980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375441980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375441980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375441980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373471680"
"http://webisa.webdatacommons.org/prov/375441980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288981139"
"http://webisa.webdatacommons.org/prov/375441980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98624188"
"http://webisa.webdatacommons.org/prov/375441980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37621086"
"http://webisa.webdatacommons.org/prov/375441980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375441980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
