"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507802652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161907
"http://webisa.webdatacommons.org/prov/507802652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507802652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507802652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295127541"
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410726283"
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386150936"
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386181237"
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037486"
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32863952"
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507802652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
