"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71445923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130511
"http://webisa.webdatacommons.org/prov/71445923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71445923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71445923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453716178"
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405579389"
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283163032"
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203139326"
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93229439"
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71445923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
