"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131752819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0637533
"http://webisa.webdatacommons.org/prov/131752819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131752819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131752819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110898754"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141242083"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184294761"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357025357"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49821463"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413525202"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317792402"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131752819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
