"subject","predicate","object"
"http://webisa.webdatacommons.org/348888071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/348888071","http://www.w3.org/ns/prov#value","e of 1986.For such purposes and not otherwise, the Fund shall have and exercise only such powers as are required by and are consistent with the foregoing purposes, including the power to acquire and receive funds and property of every kind and nature whatsoever, whether by purchase, conveyance, lease, gift, grant, bequest, legacy, devise, or otherwise and whether in trust or otherwise, and to own,"
"http://webisa.webdatacommons.org/348888071","http://www.w3.org/ns/prov#wasQuotedFrom","aao.org"
"http://webisa.webdatacommons.org/prov/152475886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888071"
"http://webisa.webdatacommons.org/prov/152561659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888071"
"http://webisa.webdatacommons.org/prov/260010141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888071"
"http://webisa.webdatacommons.org/prov/206195658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888071"
"http://webisa.webdatacommons.org/prov/226419711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888071"
"http://webisa.webdatacommons.org/prov/203292624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888071"
"http://webisa.webdatacommons.org/prov/164536703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348888071"
