"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175250357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880631
"http://webisa.webdatacommons.org/prov/175250357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175250357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175250357","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345256535"
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380474630"
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394158362"
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414531610"
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110908788"
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175250357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
