"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30662949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485497
"http://webisa.webdatacommons.org/prov/30662949","http://webisa.webdatacommons.org/ontology#hasFrequency",529
"http://webisa.webdatacommons.org/prov/30662949","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/30662949","http://webisa.webdatacommons.org/ontology#hasPldSpread",391
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391320267"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175656524"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259230456"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249201679"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115176285"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441366844"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284068155"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40786461"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167246400"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197195270"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259237736"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88926931"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166276"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398544314"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249306159"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195559638"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203752160"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21464896"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408877971"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89173263"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176716014"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260461667"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304911502"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306039745"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306056811"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248894988"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156574731"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318451089"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108992954"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29472404"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625458"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305804271"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42031059"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109079684"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177153697"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305557101"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195993964"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316326202"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273369884"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195693813"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186280443"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79452225"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89905225"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296055492"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318756096"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421991689"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398768384"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400321764"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455110873"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400395798"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260863008"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169512477"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227390409"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285858561"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274350420"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261032137"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392366344"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45428122"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410619206"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4443902"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320046240"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273715923"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410661068"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80533111"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26172059"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80350667"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206577217"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80355712"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111012782"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345739617"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444685326"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262059162"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90050039"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367230852"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410149646"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319708836"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177358819"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422983258"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285390234"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423001809"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5663571"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205621909"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177630055"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275168028"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19776335"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99755568"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274696950"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187416042"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177604293"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20560633"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422608935"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178431341"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19768591"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132154295"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228160264"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274599304"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228282861"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433702866"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274630668"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321185292"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228336612"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132537548"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99898062"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346416818"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12007935"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178602923"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423553216"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445125625"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30951378"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9068580"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423754930"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90687288"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120207355"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296519628"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320083889"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227945907"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197196323"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331262216"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227855868"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276530901"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197273263"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198221859"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262150562"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276193937"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3472778"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178358533"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357544330"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309532743"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198208015"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423211587"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296436077"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275733815"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423538138"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92059817"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29708029"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17920934"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309364202"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297062182"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277200613"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309310438"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31038226"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145087172"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424617863"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310386722"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12099011"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368926826"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358213968"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207445093"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228864099"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145820897"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322420361"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446648548"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69075187"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918957"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347533863"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434751391"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348031831"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333291557"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121823512"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145653991"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179366073"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192454"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29761396"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425343528"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146392670"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41317055"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190397954"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113131463"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230743332"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112465562"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436045966"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179588011"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59289227"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123294027"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101426140"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323712359"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332753733"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199528393"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310641585"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146498622"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349615620"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310893386"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299030071"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240500083"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146272709"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446834493"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69294989"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123779295"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69322076"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323072899"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101320789"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365954223"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312554682"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446923158"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359450862"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69367375"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351503726"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298539187"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25035354"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135707663"
"http://webisa.webdatacommons.org/prov/30662949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23996374"
