"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493047475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387403
"http://webisa.webdatacommons.org/prov/493047475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493047475","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493047475","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831713"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13484969"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240118643"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306816261"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198041693"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241447096"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/493047475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
