"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113715254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113715254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629481
"http://webisa.webdatacommons.org/prov/113715254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113715254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113715254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113715254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286359371"
"http://webisa.webdatacommons.org/prov/113715254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92780112"
"http://webisa.webdatacommons.org/prov/113715254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151402651"
"http://webisa.webdatacommons.org/prov/113715254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113715254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
