"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sheriff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/executive_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/_legislator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/_treasurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
"http://webisa.webdatacommons.org/concept/_president-elect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elect_officer_"
