"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48025680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505299
"http://webisa.webdatacommons.org/prov/48025680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48025680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48025680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53790500"
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70521520"
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255114075"
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300456257"
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398147220"
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146322398"
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48025680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
