"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120566890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120566890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159506
"http://webisa.webdatacommons.org/prov/120566890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120566890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120566890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120566890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15150390"
"http://webisa.webdatacommons.org/prov/120566890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280324291"
"http://webisa.webdatacommons.org/prov/120566890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144399127"
"http://webisa.webdatacommons.org/prov/120566890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187278473"
"http://webisa.webdatacommons.org/prov/120566890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120566890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
