"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284002990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284002990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242602
"http://webisa.webdatacommons.org/prov/284002990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284002990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284002990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284002990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422758798"
"http://webisa.webdatacommons.org/prov/284002990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157473553"
"http://webisa.webdatacommons.org/prov/284002990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430840647"
"http://webisa.webdatacommons.org/prov/284002990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133444593"
"http://webisa.webdatacommons.org/prov/284002990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284002990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284002990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
