"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176030068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531803
"http://webisa.webdatacommons.org/prov/176030068","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/176030068","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/176030068","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288093730"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128737032"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140308620"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45520266"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31805991"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218867979"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354399150"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193713831"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230295365"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45046223"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151362205"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89432428"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39517090"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18422172"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39841482"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39706824"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39711073"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326222524"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405505430"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412270772"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258143047"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108418850"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68716110"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424670500"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222726344"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242602520"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176030068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
