"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160848019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160848019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186838
"http://webisa.webdatacommons.org/prov/160848019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160848019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160848019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160848019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518888"
"http://webisa.webdatacommons.org/prov/160848019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313931992"
"http://webisa.webdatacommons.org/prov/160848019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392393723"
"http://webisa.webdatacommons.org/prov/160848019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262394315"
"http://webisa.webdatacommons.org/prov/160848019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160848019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
