"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303689376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432933
"http://webisa.webdatacommons.org/prov/303689376","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303689376","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303689376","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121409755"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330100067"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330101450"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67045897"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319305105"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216923771"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303689376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
