"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638065
"http://webisa.webdatacommons.org/prov/409821867","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/409821867","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/409821867","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245116907"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293853482"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287772564"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368792987"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27958992"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299901387"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125048110"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209980139"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111617646"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56495879"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277270326"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285805499"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348681725"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156909843"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136282076"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351590"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206691635"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108825925"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207766838"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187022646"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110080965"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324315"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77633387"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406502458"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125085503"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41254116"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93759158"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153336678"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153918788"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359672697"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116669800"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154161232"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429058366"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101360166"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317728543"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145129701"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201137956"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184491258"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367285754"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354563033"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47600593"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356611064"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448435526"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448485628"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307820461"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130927035"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448663978"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294791504"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144766113"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215614650"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72260282"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225563361"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19404630"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391179863"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388030049"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176063895"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390970649"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280226348"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430287102"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90891878"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299639000"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67882588"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291379394"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117385435"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181401721"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266450538"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229315020"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387488232"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209960024"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392540761"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215266238"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128464209"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253403654"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356714430"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181422933"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181440347"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222385026"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225402033"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32046270"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128003484"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392620318"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333100326"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388789384"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28511975"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181553721"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450967693"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72347958"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392347545"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344241741"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329092257"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409821867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
