"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190495172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237096
"http://webisa.webdatacommons.org/prov/190495172","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/190495172","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190495172","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285060951"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285080635"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285086490"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404628486"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116230944"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285052714"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264452112"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354470094"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210103948"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361128852"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425318811"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8913804"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24286649"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146043191"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8881107"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115909827"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190495172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
