"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342960089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602484
"http://webisa.webdatacommons.org/prov/342960089","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342960089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342960089","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330977811"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35798698"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202382927"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414298338"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79841628"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127747642"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342960089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
