"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512444544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208823
"http://webisa.webdatacommons.org/prov/512444544","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/512444544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512444544","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282755769"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318464298"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436036463"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423001730"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277526186"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302731149"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295761226"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421336909"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63095414"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277316500"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512444544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
