"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463866655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424195
"http://webisa.webdatacommons.org/prov/463866655","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/463866655","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/463866655","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148252363"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331114420"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26615983"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154647604"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282253522"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209274221"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324024008"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441425545"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387547973"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237054854"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237093446"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161920430"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154869475"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101249028"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315880780"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384915667"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374094561"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445252787"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91083078"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320083959"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314694284"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181694714"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401783785"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248745711"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185509080"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180302700"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322967690"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383143042"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330188591"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309820624"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51497661"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399970524"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196218764"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335386403"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192761668"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32462083"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326457411"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454838841"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180488238"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174651065"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67883273"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19799988"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342901895"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200318288"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22233669"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180570734"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217690790"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33194190"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77953394"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138529717"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258397556"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435293077"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136837859"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56223784"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463866655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
