"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450442213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278323
"http://webisa.webdatacommons.org/prov/450442213","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450442213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450442213","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30107733"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369476940"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386494456"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381075217"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419167924"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482224"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29870575"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450442213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
