"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231161470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511208
"http://webisa.webdatacommons.org/prov/231161470","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/231161470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231161470","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423348828"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207056658"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288925598"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20713133"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110912603"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402772041"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328050857"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178890931"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283164100"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195356310"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54390320"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402985059"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62840118"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425524799"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316045797"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353480608"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453216448"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288854710"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231161470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
