"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486564705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281804
"http://webisa.webdatacommons.org/prov/486564705","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/486564705","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/486564705","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178356048"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321120953"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936809"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70448215"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154297751"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178230917"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97716480"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101785014"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235592029"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86085559"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98125945"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329689228"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333287555"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347551727"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78483471"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161816585"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420446514"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273181860"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24817924"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291267584"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298794557"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437889256"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314201098"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118204182"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15963879"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344727562"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176763910"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243752584"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300154213"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343102621"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291399844"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211308546"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63781277"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346000986"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311487345"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935622"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392911804"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199624905"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152005771"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211703148"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196937526"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378388113"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177509392"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265182128"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324612266"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368117621"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427013875"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3618672"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24605736"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353811363"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358648851"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44318244"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187619499"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167087550"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427092632"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401675549"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486564705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
