"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40023399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204
"http://webisa.webdatacommons.org/prov/40023399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/40023399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40023399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31843984"
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65405429"
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332896602"
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277544693"
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353618396"
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154317545"
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40023399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
