"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402232793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402232793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172736
"http://webisa.webdatacommons.org/prov/402232793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402232793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402232793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402232793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57838137"
"http://webisa.webdatacommons.org/prov/402232793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397127052"
"http://webisa.webdatacommons.org/prov/402232793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339151893"
"http://webisa.webdatacommons.org/prov/402232793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339410070"
"http://webisa.webdatacommons.org/prov/402232793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402232793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
