"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81818669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81818669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739383
"http://webisa.webdatacommons.org/prov/81818669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81818669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81818669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81818669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449826608"
"http://webisa.webdatacommons.org/prov/81818669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449835238"
"http://webisa.webdatacommons.org/prov/81818669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404660193"
"http://webisa.webdatacommons.org/prov/81818669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449826435"
"http://webisa.webdatacommons.org/prov/81818669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393846157"
"http://webisa.webdatacommons.org/prov/81818669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81818669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
