"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468511892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173987
"http://webisa.webdatacommons.org/prov/468511892","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/468511892","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/468511892","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53147974"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88963093"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378541542"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973914"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324586524"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128518343"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128565125"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32423466"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288839331"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435344645"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313956900"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290389259"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419921643"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16110391"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95004932"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159592380"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497012"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419860969"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165202366"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280544633"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434566929"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334664212"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313352350"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419562768"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90589390"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34918254"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223578214"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191734236"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103531320"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157398008"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275640541"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468511892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
