"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30987594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246344
"http://webisa.webdatacommons.org/prov/30987594","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/30987594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30987594","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425772795"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128536587"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128933987"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128544453"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93865875"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128602433"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128642769"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440802310"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30987594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
