"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366691666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283035
"http://webisa.webdatacommons.org/prov/366691666","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/366691666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366691666","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86801163"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178641217"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314271583"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435101428"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136865445"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44636910"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19047030"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154495193"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24013415"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72634718"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119250228"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119992705"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263799232"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30364402"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279581514"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86050799"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245756715"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61803063"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366691666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
