"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186835480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117791
"http://webisa.webdatacommons.org/prov/186835480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186835480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186835480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280520586"
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390706179"
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64705747"
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414368096"
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/186835480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
