"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314223485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318183
"http://webisa.webdatacommons.org/prov/314223485","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/314223485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314223485","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373440027"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96480144"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372454628"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235897933"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422741456"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403495127"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169737"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121104407"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173591891"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394750325"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373356310"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314223485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
