"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291886053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291886053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216388
"http://webisa.webdatacommons.org/prov/291886053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291886053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291886053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291886053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40362387"
"http://webisa.webdatacommons.org/prov/291886053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128684606"
"http://webisa.webdatacommons.org/prov/291886053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20823625"
"http://webisa.webdatacommons.org/prov/291886053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377928306"
"http://webisa.webdatacommons.org/prov/291886053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291886053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/291886053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
