"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225653829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271666
"http://webisa.webdatacommons.org/prov/225653829","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/225653829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225653829","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39886197"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69662997"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238515328"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128833286"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390618220"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351475115"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337685127"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110883195"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279288749"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351542773"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185738632"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280329884"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351548324"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351696434"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272900233"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260260503"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441781033"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433989019"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57470737"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411683"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225653829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
