"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275984780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275984780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270783
"http://webisa.webdatacommons.org/prov/275984780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275984780","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275984780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275984780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275283064"
"http://webisa.webdatacommons.org/prov/275984780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5474448"
"http://webisa.webdatacommons.org/prov/275984780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114849410"
"http://webisa.webdatacommons.org/prov/275984780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140866135"
"http://webisa.webdatacommons.org/prov/275984780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275984780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275984780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
