"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491616074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30543
"http://webisa.webdatacommons.org/prov/491616074","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491616074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491616074","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233162904"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233073647"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113416614"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233937105"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233483505"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233489785"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233291323"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491616074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
