"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89294576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165612
"http://webisa.webdatacommons.org/prov/89294576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89294576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89294576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184446051"
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273365070"
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240718783"
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92458247"
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42184729"
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89294576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
