"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135635939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167056
"http://webisa.webdatacommons.org/prov/135635939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135635939","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135635939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301025267"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17418263"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434147835"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352940194"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52734025"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262097611"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135635939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
