"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180489964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180489964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280089
"http://webisa.webdatacommons.org/prov/180489964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180489964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180489964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180489964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295043308"
"http://webisa.webdatacommons.org/prov/180489964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146332109"
"http://webisa.webdatacommons.org/prov/180489964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292045200"
"http://webisa.webdatacommons.org/prov/180489964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180489964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180489964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
