"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63068226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316752
"http://webisa.webdatacommons.org/prov/63068226","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63068226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63068226","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245476801"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195805578"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429037398"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393818682"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318988570"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109783068"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160142595"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63068226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
